Valor do período;Período;Exercício;Data publicação;Arquivo
None;ANUAL;2024;2023-07-05;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/b39e7e17-76ee-43ba-acef-b69f28c9119f-LDO_2024.pdf
None;ANUAL;2023;2022-05-05;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/95394e2f-0410-42b6-81b7-803233ea30b8-174LDO2023.pdf
1;ANUAL;2022;2021-04-09;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/LDO_09042021.pdf
None;ANUAL;2021;2020-07-20;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/174LDO2021.PDF
None;ANUAL;2020;2019-05-22;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/174LDO2020.pdf
None;ANUAL;2019;2018-07-18;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/174LDO2019.PDF
None;ANUAL;2018;2017-07-06;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/174LDO2018.PDF
None;ANUAL;2017;2016-07-12;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/174LDO2017.PDF
None;ANUAL;2016;2015-07-02;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/174LDO2016.PDF
None;ANUAL;2015;2014-06-16;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/174LDO2015.PDF
None;ANUAL;2013;2012-05-23;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/174LDO2013.PDF
