Número;Ano;Data;Tipo;Ementa;Esfera da Federação;URL externa
643/2024;2024;2024-05-08;1;'' Institui as diretrizes gerais a serem observadas na implementação da política de educação em escola de tempo integral e adota outras providências''.;Municipal;
23/2024;2024;2024-04-11;15;DISPÕE SOBRE A DESIGNAÇÃO PARA EXERCER A FUNÇÃO DE FISCAL DE CONTRATOS JUNTO À CÂMARA MUNICIPAL DE UMIRIM E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
22/2024;2024;2024-04-11;15;DISPÕE SOBRE A EXONERAÇÃO DO CARGO EM COMISSÃO DA CÂMARA MUNICIPAL DE UMIRIM E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
18/2024;2024;2024-03-15;1;DECRETA PONTO FACULTATIVO NO ÂMBITO DO PODER LEGISLATIVO MUNICIPAL DE UMIRIM E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
17/2024;2024;2024-03-15;15;DECRETA PONTO FACULTATIVO NO ÂMBITO DO PODER LEGISLATIVO MUNICIPAL E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
16/2024;2024;2024-02-29;15;Concede Diária, e dá outras providências.;Municipal;
15/2024;2024;2024-02-28;15;Concede diária e dá outras providências.;Municipal;
14/2024;2024;2024-02-28;15;Concede diárias e dá outras providências.;Municipal;
13/2024;2024;2024-02-28;15;Concede Diária e dá outras providências.;Municipal;
12/2024;2024;2024-02-28;15;Concede Diária, e dá outras providências.;Municipal;
8/2024;2024;2024-02-21;2;''Altera o Anexo Único da Lei Complementar nº007/2020, de 19 de fevereiro de 2020, na forma que indica e dá outras providências''.;Municipal;
642/2024;2024;2024-02-21;1;''DISPÕE SOBRE O REAJUSTE DO SALÁRIO MÍNIMO DOS SERVIDORES PÚBLICOS DA CÂMARA MUNICIPAL DE UMIRIM E DÁ OUTRAS PROVIDÊNCIAS''.;Municipal;
641/2024;2024;2024-02-21;1;''Reajusta os Valores dos Cargos de Caráter Permanente, Regime Estatutário, da Prefeitura Municipal de Umirim e modifica o quadro de pessoal, na forma que indica e dá outras providências''.;Municipal;
640/2024;2024;2024-02-21;1;''Reajusta os Valores dos Cargos de Caráter Permanente, Regime Estatutário, do Magistério  Municipal e Suporte Pedagógico, na forma que indica e dá outras providências''.;Municipal;
639/2024;2024;2024-02-21;1;''ATUALIZA O PISO SALARIAL DOS AGENTES COMUNITÁRIOS DE SAÚDE -AC E AGENTES DE  COMBATE ÀS ENDEMIAS- ACE, na forma que indica e dá outras providências''.;Municipal;
7/2024;2024;2024-02-09;15;DECRETA PONTO FACULTATIVO NO ÂMBITO DO PODER LEGISLATIVO MUNICIPAL DE UMIRIM/ CEARÁ DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
2/2024;2024;2024-02-09;4;''Concede o Título de Cidadão do Município de Umirim -Ceará, ao Deputado Estadual Dr. Oscar Spíndola Rodrigues Júnior e dá outras providências''.;Municipal;
1/2024;2024;2024-02-09;4;''Concede o Título de Cidadão do Município de Umirim-Ceará, ao Deputado Federal Moses Haendel Melo Spíndola Rodrigues e dá outras providências''.;Municipal;
4/2024;2024;2024-02-01;4;''Decreto de Ponto Facultativo, em todos os órgãos/ entidades da Administração Pública Municipal, na forma que indica e dá outras providências''.;Municipal;
638;2024;2024-01-17;1;Dispoe sobre a qualificação de entidades sem fins lucrativos como organizações sociais e dá outras providencias.;Municipal;
2/2024;2024;2024-01-02;15;CONSIDERANDO, o que determina a Lei Federal n°14.133/2021 e suas alterações.  RESOLVE: Art.1°, Nomear o AGENTE DE CONTRATAÇÃO e EQUIPE DE APOIO com vigência até  31 de dezembro de 2024, composta pelos membros a seguir:;Municipal;
1/2024;2024;2024-01-02;15;DISPÕE SOBRE A NOMEAÇÃO PARA ASSUMIR CARGO EM COMISSÃO DA CÂMARA MUNICIPAL DE UMIRIM E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
41/2023;2023;2023-12-29;15;DISPÕE SOBRE A EXONERAÇÃO DO CARGO EM COMISSÃO DA CÂMARA MUNICIPAL DE  UMIRIM E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
636/2023;2023;2023-12-20;1;''Denomina a Areninha situada no Distrito de São  Joaquim do Município de Umirim-CE., na forma que indica e dá outras providências''.;Municipal;
635/2023;2023;2023-12-20;1;''Institui e regulamenta a emissão da Carteira de identificação da pessoa com transtorno do espectro autista( CIPTEA), no município de Umirim-Ce, na forma que indica e dá outras providências''.;Municipal;
634/2023;2023;2023-12-06;1;''RECONHECE O CORDÃO DE GIRASSOL COMO INSTRUMENTO AUXILIAR DE ORIENTAÇÃO PARA IDENTIFICAÇÃO DE PESSOAS COM DEFICIÊNCIAS OCULTAS".;Municipal;
40/2023;2023;2023-12-04;15;DISPÕE SOBRE A NOMEAÇÃO PARA ASSUMIR CARGO EM COMISSÃO DA CÂMARA MUNICIPAL DE UMIRIM E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
39/2023;2023;2023-11-30;15;DISPÕE SOBRE A EXONERAÇÃO DE CARGO EM COMISSÃO DA CÃMARA MUNICIPAL DE UMIRIM E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
38/2023;2023;2023-11-06;15;Concede Diária e dá outras providências.;Municipal;
37/2023;2023;2023-11-01;15;DECRETA PONTO FACULTATIVO O EXPEDIENTE DO DIA 03 DE NOVEMBRO DE 2023, NO ÂMBITO DO PODER LEGISLATIVO MUNICIPAL DE UMIRIM E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
