Número;Data;Ementa;tipo
1/2024;2024-05-02;Termo de posse do vereador da Câmara Municipal de Umirim, Legislatura 2023/2024;2
2/2024;2024-03-05;;6
06;2023-02-01;DISPÕE SOBRE A NOMEAÇÃO PARA ASSUMIR CARGO EM COMISSÃO DA CÂMARA MUNICIPAL DE UMIRIM E DÁ OUTRAS PROVIDÊNCIAS.;2
40;2022-07-07;Conceder diária ao vereador JOÃO BATISTA GOMES DE SOUSA para deslocar-se do município de Umirim-ce á cidade de Eusébio-Ce para um curso do TCE com o Tema: FISCALIZAÇÃO DA ADMINISTRAÇÃO PÚBLICA - O PAPEL DO VEREADOR.;1
041;2022-07-07;PARA TRATAR DE ASSUNTOS DE INTERESSE Á POPULAÇÃO NA ASSEMBLEIA LEGISLATIVA, REFERENTES AOS SERVIÇOS OFERECIDOS Á POPULAÇÃO PELA ENEL.;1
039;2022-07-06;Conceder diária ao vereador LEONALDO TELES DE ANDRADE para deslocar-se do município de Umirim-ce á cidade de Eusébio-Ce para um curso do TCE com o Tema: FISCALIZAÇÃO DA ADMINISTRAÇÃO PÚBLICA - O PAPEL DO VEREADOR.;1
038;2022-07-06;Conceder diária ao vereador FRANCISCO NARCELIO UCHÔA PINHEIRO para deslocar-se do município de Umirim-ce á cidade de Eusébio-Ce para um curso do TCE com o Tema: FISCALIZAÇÃO DA ADMINISTRAÇÃO PÚBLICA - O PAPEL DO VEREADOR.;1
037;2022-07-06;Conceder diária ao vereador CÍCERO SOUSA COSTA para deslocar-se do município de Umirim-ce á cidade de Eusébio-Ce para um curso do TCE com o Tema: FISCALIZAÇÃO DA ADMINISTRAÇÃO PÚBLICA - O PAPEL DO VEREADOR.;1
036;2022-06-26;Conceder diária ao presidente da câmara, vereador FRANCISCO JOSÉ FERREIRA DA SILAVA para deslocar-se do município de Umirim-ce á cidade de São Gonçalo do Amarante para o I ENCONTRO DE VEREADORES E VEREADORAS DO VALE DO CURU.;1
035;2022-06-23;Conceder diária ao VEREADOR GERMANIAS BRAGA DE FREITA para deslocar-se do município de Umirim-ce á cidade de São Gonçalo do Amarante para o I ENCONTRO DE VEREADORES E VEREADORAS DO VALE DO CURU.;1
034;2022-06-23;Conceder diária ao VEREADOR MAXIMILIANO DA SILVA VIANA para deslocar-se do município de Umirim-ce á cidade de São Gonçalo do Amarante para o I ENCONTRO DE VEREADORES E VEREADORAS DO VALE DO CURU.;1
033;2022-06-23;Conceder diária ao VEREADOR LEONALDO TELES DE ANDRADE para deslocar-se do município de Umirim-ce á cidade de São Gonçalo do Amarante para o I ENCONTRO DE VEREADORES E VEREADORAS DO VALE DO CURU.;1
032;2022-06-23;Conceder diária ao VEREADOR JOÃO BATISTA GOMES DE SOUZA para deslocar-se do município de Umirim-ce á cidade de São Gonçalo do Amarante para o I ENCONTRO DE VEREADORES E VEREADORAS DO VALE DO CURU.;1
031;2022-06-23;Conceder diária ao VEREADOR FRANCISCO NARCELIO UCHOA PINHEIRO para deslocar-se do município de Umirim-ce á cidade de São Gonçalo do Amarante para o I ENCONTRO DE VEREADORES E VEREADORAS DO VALE DO CURU.;1
030;2022-06-23;para deslocar-se do município de Umirim-ce á cidade de São Gonçalo do Amarante para o I ENCONTRO DE VEREADORES E VEREADORAS DO VALE DO CURU;1
029;2022-06-23;Conceder diária ao VEREADOR CÍCERO SOUSA COSTA para deslocar-se do município de Umirim-ce á cidade de São Gonçalo do Amarante para o I ENCONTRO DE VEREADORES E VEREADORAS DO VALE DO CURU.;1
028;2022-06-23;Conceder diária ao VEREADOR ANTÔNIO BASTOS BRAGA FILHO para deslocar-se do município de Umirim-ce á cidade de São Gonçalo do Amarante para o I ENCONTRO DE VEREADORES E VEREADORAS DO VALE DO CURU.;1
026;2022-05-23;a fim de junto a UNIÃO DOS VEREADORES DO CEARÁ (UVC) tratar de PROJETOS LEGISLATIVOS referente a SUA LEGISLATURA.;1
025;2022-05-23;para tratar de assuntos e reunião técnica junto a SUPERITENDÊNCIA DE OBRAS HÍDRAULICAS- SOHIDRA referente a poços profundos no Município de Umirim.;1
024;2022-05-11;a fim de tratar de requerimento solicitando a criação de uma secretária de desenvolvimentos econômicos, junto à sede da UNIÃO DOS VEREADORE DO CEARA- UVC;1
80;2021-12-20;;3
26;2021-12-13;;2
25;2021-12-10;;2
47;2021-12-08;;3
46;2021-12-08;;3
43;2021-12-08;;3
42;2021-12-08;;3
41;2021-12-08;;3
24;2021-11-04;;2
24;2021-11-04;;2
38;2021-11-03;;3
82;2021-10-28;;2
23;2021-10-28;;2
37;2021-10-20;;3
03;2021-10-10;;5
59;2021-10-07;;4
35/2021;2021-09-24;;3
34/2021;2021-09-24;;3
33/2021;2021-09-10;;3
30/2021;2021-09-09;;3
29/2021;2021-08-12;;3
27/2021;2021-07-13;Providencias urgentes;3
28/2021;2021-07-12;;3
26/2021;2021-07-12;Resposta ao Expediente-Notificação N 0016/2021/PmJMUR;3
