Valor do período;Período;Exercício;Data publicação;Arquivo
3;QUADRIMESTRE;2023;2024-02-05;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/RGF_3º_QUADRIMESTRE_2023_CAM_UMIRIM.pdf
3;QUADRIMESTRE;2022;2023-01-30;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/RGF_3_QUADRIMESTRE_CAM_UMIRIM.pdf
2;QUADRIMESTRE;2022;2022-09-29;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/CAMARA_UMIRIM_RGF_2022_2QUADRIMESTRE.pdf
1;QUADRIMESTRE;2022;2022-05-30;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/RGF_UMIRIM-1o-QUADRIMESTRE-2022.pdf
3;QUADRIMESTRE;2021;2022-01-30;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/CAMARA_UMIRIM_RGF_2021_3QUADRIMESTRE.pdf
2;QUADRIMESTRE;2021;2021-09-30;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/CAMARA_UMIRIM_RGF_2021_2QUADRIMESTRE.pdf
1;QUADRIMESTRE;2021;2021-05-30;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/CAMARA_UMIRIM_RGF_2021_1QUADRIMESTRE_ok_Rv4KsjU.pdf
3;QUADRIMESTRE;2020;2021-02-01;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/RGF_ASSINADO_Ei8qogS.pdf
2;QUADRIMESTRE;2020;2020-09-30;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/RGF_-_Relatorio_de_Gestao_Fiscal_2_Quadrimestre_2020_0000001.pdf
1;QUADRIMESTRE;2020;2020-05-29;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/RGF_-_Relatorio_de_Gestao_Fiscal_1_Quadrimestre_2020_0000001.pdf
3;QUADRIMESTRE;2019;2020-01-30;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/RGF_-_Relatorio_de_Gestao_Fiscal_3_Quadrimestre_2019_0000001_hqshow4.pdf
2;QUADRIMESTRE;2019;2019-09-30;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/RGF_-_Relatorio_de_Gestao_Fiscal_2_Quadrimestre_2019_0000001_voxP7P6.pdf
1;QUADRIMESTRE;2019;2019-05-30;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/RGF_-_Relatorio_de_Gestao_Fiscal_1_Quadrimestre_2019_0000001_tkPqBAN.pdf
3;QUADRIMESTRE;2018;2019-01-30;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/RGF_-_Relatorio_de_Gestao_Fiscal_3_Quadrimestre_2018_0000001_pLshB3G.pdf
2;QUADRIMESTRE;2018;2018-10-01;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/RGF_-_Relatorio_de_Gestao_Fiscal_2_Quadrimestre_2018_0000001_A2WwMZO.pdf
1;SEMESTRE;2018;2018-07-27;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/RGF_-_Relatorio_de_gestao_Fiscal_1_Semestre_2018_0000001_IRnIqCN.pdf
1;QUADRIMESTRE;2018;2018-05-30;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/RGF_-_Relatorio_de_Gestao_Fiscal_1_Quadrimestre_2018_0000001_QwWCnfT.pdf
2;SEMESTRE;2017;2018-01-30;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/RGF_-_Relatorio_de_gestao_Fiscal_2_Semestre_2017_0000001.pdf
1;SEMESTRE;2017;2017-07-31;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/RGF_-_Relatorio_de_gestao_Fiscal_1_Semestre_2017_0000001_p1uYfBO.pdf
2;SEMESTRE;2016;2017-01-30;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/RGF_-_Relatorio_de_gestao_Fiscal__2016_1.pdf
1;SEMESTRE;2016;2016-07-29;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/RGF_-_Relatorio_de_gestao_Fiscal__2016_CHD7n8W.pdf
2;SEMESTRE;2015;2016-01-29;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/RGF_-_Relatorio_de_gestao_Fiscal__2015_1_gFbyAMj.pdf
1;SEMESTRE;2015;2015-07-30;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/RGF_-_Relatorio_de_gestao_Fiscal__2015_r81LYnG.pdf
2;SEMESTRE;2014;2015-01-26;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/RGF_-_Relatorio_de_gestao_Fiscal__2014_1_YvgHFdc.pdf
1;SEMESTRE;2014;2014-07-28;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/RGF_-_Relatorio_de_gestao_Fiscal__2014_jCfvc9G.pdf
2;SEMESTRE;2013;2014-01-30;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/RGF_-_Relatorio_de_gestao_Fiscal_001_2013_d6LIv3C.pdf
1;SEMESTRE;2013;2013-07-29;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/RGF_-_Relatorio_de_gestao_Fiscal__2013_nIbkfZc.pdf
